prj_cd,prov_cd,sup_city,postal_code,lat,lng
000008847,AB  ,Airdrie,T4B 1H6,51.291418,-114.008177
000007600,AB  ,Calgary,T2G 2G9,51.046274,-114.060478
000005851,AB  ,Cochrane,T4C 0B4,50.89943857,-114.0365679
000013350,AB  ,GIFT LAKE,T0B 1B0,52.827431,-110.883434
000004680,AB  ,Edmonton,T5J 1K2,53.544726,-113.504744
000006024,BC  ,Duncan,V9L 1R9,48.78253,-123.710122
000010392,AB  ,Fort Vermilion,T0H 1N0,58.358014,-116.356455
000009328,BC  ,Dawson Creek,V1J 4N4,56.239273,-120.847468
000014108,AB  ,Fort Chipewyan,T0P 1B0,58.70789,-111.183366
000008623,AB  ,Grande Prairie,T8V 0C6,55.15968585,-118.7984257
000014019,AB  ,Siksika,T0J 3W0,50.707281,-112.91902
000013004,BC  ,Delta,V0J 1Y0,55.2546,-127.676897
000005875,AB  ,Hinton,T7V 2B3,53.39842,-117.590853
000009389,BC  ,Kincolith,V0V 1B0,54.995405,-129.946732
000008973,BC  ,Vancouver,V1K 1B8,50.108492,-120.784345
000006006,BC  ,Merritt,V1K 1B8,50.108492,-120.784345
000014237,BC  ,Masset,V0T 1M0,53.846935,-132.630238
000014039,BC  ,Chetwynd,V0C 1X0,55.800417,-121.901692
000006002,BC  ,Nelson,V1L 4E7,49.49291,-117.294475
000008506,MB  ,Morden,R6M 1V3,49.190184,-98.09573567
000005859,AB  ,Okotoks,T1S 1B5,50.722041,-113.955862
000014141,MB  ,Norway House,R0B 1B0,53.945725,-97.860059
000010373,AB  ,Penhold,T0M 1R0,52.137648,-113.87388
000005867,AB  ,Peace River,T8S 1J5,56.235392,-117.293461
000008850,SK  ,Prince Albert,S6V 7G3,53.217674,-105.731854
000014240,BC  ,Quesnel,V2J3K4,52.97313316,-122.5111457
000006012,BC  ,Salmon Arm,V1E 4P9,50.704039,-119.282604
000005877,AB  ,Whitecourt,T0E 2A0,53.894848,-114.890731
000006927,SK  ,Saskatoon,S7N 4L5,52.135004,-106.633652
000014232,BC  ,Sechelt,V0N3A0,49.474083,-123.754707
000013996,BC  ,Smithers,V0J 2N1,54.888168,-127.223856
000008835,AB  ,St. Albert,T8N 0G1,53.625875,-113.635093
000009585,MB  ,Thompson,R8N 0R6,55.7421255,-97.858912
000006220,SK  ,Tisdale,S0E 1T0,52.613622,-104.192939
000006004,BC  ,Trail,V1R 3W4,49.09487,-117.709763
000006008,BC  ,Vernon,V1T 9P7,50.266699,-119.275001
000002642,BC  ,Vancouver,V6T 1W5,49.259867,-123.251302
000005375,BC  ,Vancouver,V6J 1S1,49.265545,-123.140347
000013893,AB  ,Wabasca,T0G 2K0,55.808996,-113.417401
000006226,SK  ,Weyburn,S4H 2K1,49.685331,-103.43975
000007960,BC  ,Williams Lake,V2G 1Z5,52.131794,-122.144072
000006005,BC  ,Squamish,V8B 0T1,49.701497,-123.132416
000009356,BC  ,100 Mile House,V0K 2E0,51.640861,-121.297728
000011460,BC  ,100 Mile House,V0K 2E0,51.640861,-121.297728
000007322,BC  ,100 Mile House,V0K 2E0,51.640861,-121.297728
000007321,BC  ,100 Mile House,V0K 2E0,51.640861,-121.297728
000006918,SK  ,Air Ronge,S0J 3G0,55.066528,-105.307156
000010307,AB  ,Airdrie,T4A 2K9,51.286341,-113.996533
000010498,BC  ,Alexis Creek,V0L 1A0,52.401828,-124.022594
000008106,MB  ,Altona,R0G 0B0,49.112324,-97.449243
000015480,MB  ,Altona,R0G0B0,49.112324,-97.449243
000008169,BC  ,Ashcroft,V0K 1A0,50.737198,-121.271279
000008170,BC  ,Ashcroft,V0K 1A0,50.737198,-121.271279
000011910,BC  ,Cache Creek,V0K 1H0,50.807604,-121.327661
000015621,MB  ,Arborg,R0C 0A0,51.185201,-98.338265
000007033,BC  ,Armstrong,V0E 1B0,50.431413,-119.344301
000015411,AB  ,Calgary,T1L 1J4,51.179198,-115.569694
000010493,BC  ,Barkerville,V0k 1b0,53.112616,-121.615407
000007232,BC  ,Barkerville,V0K 1B0,53.112616,-121.615407
000010529,MB  ,Berens River,R0B 0A0,52.338848,-96.964566
000015652,AB  ,Edmonton,T9N 2G5,54.271021,-110.734967
000007725,AB  ,Bonnyville,T9N 2J7,54.274652,-110.736001
000011720,SK  ,Borden,S0K 0N0,52.539157,-107.215738
000013484,AB  ,Berwyn,T0H 0E0,56.212447,-117.843658
000015797,SK  ,Saskatoon,S0J 0E0,54.42909,-107.328139
000012096,SK  ,Birch Hills,S0J 0G0,53.001718,-105.268196
000013382,AB  ,Black Diamond,T0L 0H0,50.554134,-114.185274
000010174,MB  ,Brandon,R7B 4B5,49.856971,-99.964022
000012989,MB  ,Brandon,R7A 2A9,49.841864,-99.920604
000014145,MB  ,BRANDON,R7A 7C5,49.832067,-99.961657
000006791,MB  ,Winnipeg,R7A 7C5,49.832067,-99.961657
000014137,BC  ,Burnaby,V5A1E7,49.28885101,-122.9466918
000015185,BC  ,Burnaby,V5E 2P7,49.21627,-122.968449
000007931,BC  ,Delta,V5G 3H2,49.251906,-123.004053
000006038,BC  ,Delta,V5G 3H2,49.251906,-123.004053
